TRUP,"Trupanion, Inc.",NASD,Financial,Property-Casualty Insurance,17.4,mid,94.43,377656
TRVG,Trivago NV,NASD,Communication Services,Internet,41.6,sml,2.2,665886
TRVI," Trevi Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,,,0.685,65498
TRVN,"Trevena, Inc.",NASD,Health Care,Biotechnology,10.2,sml,0.544,550144
TSAT,Telesat Corporation,NASD,Technology,Telecom Equipment,22.9,sml,23.87,60600
TSHA,Taysha Gene Therapies Inc.,NASD,Health Care,Biotechnology,7.7,sml,8.17,106923
TSIBU,Tishman Speyer Innovation Corp.,NASD,,,,,9.83,3700
TSP,TuSimple Holdings Inc.,NASD,Industrial,Trucking,0.3,lrg,21.21,2579611
TTD,Trade Desk Inc.,NASD,Technology,Software,8.7,lrg,67.73,3903077
TTEC,"TTEC Holdings, Inc.",NASD,Industrial,Business Support Services,20.8,mid,80.01,151864
TTEK,Tetra Tech Inc.,NASD,Industrial,Waste & Disposal Services,41.6,mid,141.21,279486
TTGT,TechTarget Inc.,NASD,Communication Services,Publishing,58.9,mid,83.05,194877
TTNP,"Titan Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,12.1,sml,0.99,108787
TTOO,"T2 Biosystems, Inc.",NASD,Health Care,Medical Equipment,8.7,sml,0.401,1210216
TTSH,"Tile Shop Holdings, Inc.",NASD,Consumer Discretionary,Home Improvement Retailers,41.2,sml,6.11,86360
TUEM,Tuesday Morning Corp.,NASD,Consumer Discretionary,Furnishings,22.4,sml,1.91,134844
TURN,180 Degree Capital Corp.,NASD,,,63.3,sml,7.255,7485
TUSK,"Mammoth Energy Services, Inc.",NASD,Energy,Oil Equipment & Services,19.4,sml,1.8,58188
TVTY,"Tivity Health, Inc.",NASD,Health Care,Health Care Providers,64.7,sml,24.23,158349
TWIN,"Twin Disc, Inc.",NASD,Industrial,Commercial Vehicles,52.9,sml,11.69,5678
TWLVU,Twelve Seas Investment Co.,NASD,,,,,9.85,164
TWOU,"2U, Inc.",NASD,Technology,Software,7.6,sml,15.1,1591143
TWST,Twist Bioscience Corp.,NASD,Health Care,Biotechnology,2.1,mid,53.88,953803
TXG,10x Genomics Inc.,NASD,Health Care,Medical Equipment,1,lrg,93.03,1325283
TXMD,"TherapeuticsMD, Inc.",NASD,Health Care,Pharmaceuticals,8.5,sml,0.34,5536027
TXN,"Texas Instruments, Inc.",NASD,Technology,Semiconductors,24.9,lrg,173.45,6013166
TXRH,Texas Roadhouse Inc.,NASD,Consumer Discretionary,Restaurants & Bars,27.3,mid,81.86,520290
TYME,"Tyme Technologies, Inc.",NASD,Health Care,Biotechnology,16,sml,0.552,686324
TZOO,Travelzoo Inc.,NASD,Consumer Discretionary,Travel & Tourism,28.8,sml,8.985,29865
UAL,United Airlines Holdings Inc.,NASD,Industrial,Airlines,22.2,lrg,42.88,15214160
UBOH,United Bancshares Inc.,NASD,Financial,Banks,57.1,sml,30.2,406
UBX,"Unity Biotechnology, Inc.",NASD,Health Care,Biotechnology,6.3,sml,1.24,539624
UCL,Ucloudlink Group Inc,NASD,Communication Services,Mobile Telecommunications,5.4,sml,2.11,104417
UCTT,Ultra Clean Holdings Inc.,NASD,Technology,Semiconductors,42.9,mid,50.17,606042
UEIC,"Universal Electronics, Inc.",NASD,Technology,Electronic Equipment,34.4,sml,35.34,37560
UGRO,Urban-gro Inc.,NASD,Industrial,Industrial Machinery,39.5,sml,8.97,143126
UHAL,Amerco,NASD,Consumer Discretionary,Special Consumer Services,41.3,lrg,637.67,36931
UIHC,United Insurance Holdings Corp.,NASD,Financial,Property-Casualty Insurance,43.2,sml,3.89,104619
UK,Ucommune International Ltd.,NASD,,,19.9,sml,0.74,62208
ULH,"Universal Logistics Holdings, Inc.",NASD,Industrial,Trucking,38.8,sml,17.22,42542
ULTA,"Ulta Beauty, Inc.",NASD,Consumer Discretionary,Specialty Retailers,42.6,lrg,359.11,715187
UNAM,Unico American Corp.,NASD,Financial,Property-Casualty Insurance,,,3.15,676
UNB,"Union Bankshares, Inc.",NASD,Financial,Banks,78.2,sml,31.95,8261
UONE,"Urban One, Inc.",NASD,Communication Services,Entertainment,29.6,sml,4.69,117254
UONEK,"Urban One, Inc.",NASD,Communication Services,Entertainment,32.3,sml,3.4,51813
UPC,Universe Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,,,1.7,87862
UPST,Upstart Holdings Inc.,NASD,Financial,Consumer Finance,5.6,lrg,107.15,5485750
UPWK,Upwork Inc.,NASD,Communication Services,Internet,4.2,mid,25.88,1302510
URGN,Urogen Pharma Ltd.,NASD,Health Care,Pharmaceuticals,15.7,sml,7.83,258963
USAP,"Universal Stainless & Alloy Products, Inc.",NASD,Materials,Steel,46.8,sml,8.5,18802
USAU,US Gold Corp.,NASD,Materials,Gold Mining,35.6,sml,7.874,29778
USEG,U.S. Energy Corp.,NASD,Energy,Exploration & Production,,,3.3,1086248
USIO,Usio Inc.,NASD,Financial,Financial Administration,14.9,sml,3.29,125664
USLM,"United States Lime & Minerals, Inc.",NASD,Industrial,Building Materials,57.2,sml,125.15,3233
USWS,"US Well Services, Inc.",NASD,Energy,Oil Equipment & Services,6,sml,1.04,814656
UTME,UTime Ltd.,NASD,Technology,Telecom Equipment,,,1.95,24247
UTSI,"UTStarcom, Inc.",NASD,Technology,Telecom Equipment,,,0.924,59402
UXIN,Uxin Ltd,NASD,Communication Services,Internet,13.2,sml,1.23,834979
VAQC,Vector Acquisition Corp.,NASD,,,,,9.73,75159
VBIV,VBI Vaccines Inc.,NASD,Health Care,Biotechnology,22.1,sml,1.83,1998355
VBLT,Vascular Biogenics Ltd.,NASD,Health Care,Biotechnology,18.2,sml,1.36,868616
VC,Visteon Corp.,NASD,Consumer Discretionary,Auto Parts,42.5,mid,106.2,191377
VCEL,Vericel Corp.,NASD,Health Care,Biotechnology,26.7,sml,32.81,675071
VCNX,"Vaccinex, Inc.",NASD,Health Care,Biotechnology,15.5,sml,1.09,81819
VCTR,"Victory Capital Holdings, Inc.",NASD,Financial,Investment Services,57.4,mid,32.45,142937
VCYT,"Veracyte, Inc.",NASD,Health Care,Biotechnology,7.3,mid,27.67,950910
VECT,VectivBio Holding AG,NASD,Health Care,Pharmaceuticals,,,5.26,32290
VEON,VEON Ltd.,NASD,Communication Services,Mobile Telecommunications,18.9,mid,1.49,4605046
VERB,"Verb Technology Co., Inc.",NASD,Communication Services,Entertainment,,,1.19,388834
VERI,"Veritone, Inc.",NASD,Technology,Software,28.8,sml,16.57,282242
VERO,Venus Concept Inc.,NASD,Health Care,Medical Equipment,27.9,sml,1.56,146439
VERU,Veru Inc.,NASD,Consumer Staples,Personal Products,28.4,sml,5.21,729812
VERX,Vertex Inc.,NASD,Technology,Software,8.8,mid,13.24,259888
VERY,Vericity Inc.,NASD,Financial,Life Insurance,41.5,sml,6.75,448
VEV,Vicinity Motor Corp.,NASD,,,24.6,sml,3.1,39728
VIAC,ViacomCBS Inc,NASD,Communication Services,Entertainment,27.4,lrg,33.73,15221953
VIACA,ViacomCBS Inc,NASD,Communication Services,Entertainment,30.9,lrg,37.53,59784
VIACP,ViacomCBS Inc.,NASD,Communication Services,Entertainment,,,59.2,32433
VICR,Vicor Corp.,NASD,Technology,Electrical Components,14.7,mid,93.99,474868
VIEW,"View, Inc.",NASD,,,11.3,sml,2.91,1300361
VINC,"Vincera Pharma, Inc.",NASD,,,10.4,sml,6.8,516940
VINO,Gaucho Group Holdings Inc.,NASD,Real Estate,Real Estate Development,,,1.66,35400
VIOT,Viomi Technology Co. Ltd.,NASD,Technology,Electronic Equipment,9.8,sml,2.07,461990
VIR,Vir Biotechnology Inc.,NASD,Health Care,Biotechnology,18.2,mid,33.14,1077356
VIRX,"Viracta Therapeutics, Inc.",NASD,Health Care,Biotechnology,4.2,sml,2.76,167067
VISL,"Vislink Technologies, Inc.",NASD,Technology,Telecom Equipment,13.6,sml,1.02,1556929
VIVE,"Viveve Medical, Inc.",NASD,Health Care,Medical Equipment,,,1.11,25498
VKTX,"Viking Therapeutics, Inc.",NASD,Health Care,Biotechnology,27.2,sml,3.95,947616
VLDR,"Velodyne Lidar, Inc.",NASD,Consumer Discretionary,Auto Parts,11.1,sml,3.69,2950146
VLDRW,Velodyne Lidar Inc,NASD,,,,,0.8,42314
VLGEA,"Village Super Market, Inc.",NASD,Consumer Staples,Food Retailers,59.2,sml,21.66,35630
VLON,Vallon Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,,,4.97,99285
VLYPP,Valley National Bancorp,NASD,Financial,Banks,,,28.03,2650
VMAC,Vistas Media Acquisition Company Inc.,NASD,,,37.4,sml,8.55,39672
VMAR,Vision Marine Technologies Inc.,NASD,Consumer Discretionary,Recreational Products,21.9,sml,4.38,24336
VMD,Viemed Healthcare Inc.,NASD,Health Care,Medical Equipment,27.7,sml,4.67,101956
VNDA,Vanda Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,33.1,sml,13.91,342686
VNET,21Vianet Group Inc.,NASD,Communication Services,Internet,26.2,sml,9.53,3300209
VOR,Vor Biopharma Inc.,NASD,Health Care,Biotechnology,14.6,sml,8.46,48689
VOXX,Audiovox Corp.,NASD,Technology,Telecom Equipment,42.5,sml,9.72,137842
VRA,Vera Bradley Inc.,NASD,Consumer Discretionary,Clothing & Accessories,34.5,sml,7.83,266711
VRAY,"ViewRay, Inc.",NASD,Health Care,Medical Equipment,32.7,sml,4.56,882835
VRCA,Verrica Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,30.7,sml,7.93,34629
VRM,Vroom Inc.,NASD,Consumer Discretionary,Automobiles,1.8,sml,7.7,7281632
VRNS,Varonis Systems Inc.,NASD,Technology,Software,7.7,mid,37.62,1289899
VRPX,Virpax Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,,,2.64,127104
VRSK,Verisk Analytics Inc.,NASD,Industrial,Business Support Services,37.9,lrg,198.03,976324
VRSN,"VeriSign, Inc.",NASD,Technology,Computer Services,26.8,lrg,216.53,722948
VS,Versus Systems Inc.,NASD,Communication Services,Entertainment,22.6,sml,2.21,23631
VSAT,"ViaSat, Inc.",NASD,Technology,Telecom Equipment,41.9,mid,46.5,539317
VSTM,Verastem Inc.,NASD,Health Care,Biotechnology,12.4,sml,1.53,2962569
VTGN,VistaGen Therapeutics Inc.,NASD,Health Care,Biotechnology,22.7,sml,1.54,1064596
VTIQU,VectoIQ Acquisition Corp.,NASD,,,,,9.9,7288
VTNR,"Vertex Energy, Inc.",NASD,Industrial,Waste & Disposal Services,38.1,sml,4.72,2083662
VTRU,Vitru Ltd.,NASD,Communication Services,Internet,51.1,sml,13.85,22519
VTSI,"VirTra, Inc.",NASD,Technology,Software,43.9,sml,6.46,32109
VTVT,vTv Therapeutics Inc.,NASD,Health Care,Biotechnology,13.6,sml,0.86,340024
VUZI,Vuzix Corp.,NASD,Technology,Electronic Equipment,14.2,sml,6.83,3043581
VVOS,Vivos Therapeutics Inc.,NASD,Health Care,Medical Equipment,21,sml,2.195,3151669
VVPR,VivoPower International PLC,NASD,Utilities,Conventional Electricity,9.3,sml,2.47,34112
VWE,"Vintage Wine Estates, Inc.",NASD,Consumer Staples,Distillers & Vintners,50.6,sml,9.74,122052
VWTR,"Vidler Water Resouces, Inc.",NASD,Financial,Specialty Finance,51.6,sml,11.38,48742
VXRT,"Vaxart, Inc.",NASD,Health Care,Biotechnology,23.6,sml,5.05,2491083
VYGR,"Voyager Therapeutics, Inc.",NASD,Health Care,Biotechnology,42,sml,2.9,762758
VYNE,"VYNE Therapeutics, Inc.",NASD,Health Care,Biotechnology,0.9,sml,0.644,1602345
VYNT,"Vyant Bio, Inc.",NASD,Health Care,Biotechnology,13.4,sml,1.28,25340
WATT,Energous Corp.,NASD,Technology,Telecom Equipment,15.3,sml,1.12,505071
WB,Weibo Corp.,NASD,Communication Services,Publishing,16.4,mid,34.64,2780211
WDAY,"Workday, Inc.",NASD,Technology,Software,42.1,lrg,251.77,1812970
WDC,Western Digital Corp.,NASD,Technology,Computer Hardware,35.1,lrg,59.92,3821881
WDFC,WD-40 Co.,NASD,Consumer Staples,Nondurable Home Products,39,mid,228.62,100344
WEJO,Wejo Group Ltd.,NASD,Technology,Computer Services,19.6,sml,5.1,363685
WEN,Wendy's Co.,NASD,Consumer Discretionary,Restaurants & Bars,48.7,mid,22.18,2148336
WERN,"Werner Enterprises, Inc.",NASD,Industrial,Trucking,56.7,mid,45.2,488916
WETF,"WisdomTree Investments, Inc.",NASD,Financial,Asset Managers,61.5,sml,5.87,653053
WHLM,Wilhelmina International Inc.,NASD,Communication Services,Entertainment,,,4.75,7945
WIMI,Wimi Hologram Cloud Inc,NASD,Communication Services,Media Agencies,36.1,sml,3.15,5378778
WINA,Winmark Corp.,NASD,Consumer Discretionary,Specialty Retailers,59.3,sml,211.68,6061
WING,Wingstop Inc.,NASD,Consumer Discretionary,Restaurants & Bars,18.7,mid,139.86,366496
WINT,"Windtree Therapeutics, Inc.",NASD,Health Care,Pharmaceuticals,30.7,sml,1.42,76104
WISA,"Summit Wireless Technologies, Inc.",NASD,Technology,Semiconductors,,,1.19,155155
WISH,ContextLogic Inc.,NASD,Consumer Discretionary,Specialty Retailers,3.3,sml,2.5,21386778
WIX,Wix.com Ltd.,NASD,Technology,Software,5.6,mid,133.45,710267
WKEY,WISeKey International Holding Ltd.,NASD,,,20,sml,3.64,380392
WKHS,Workhorse Group Inc.,NASD,Consumer Discretionary,Automobiles,3.9,sml,3.34,7007684
WKSP,Worksport Ltd.,NASD,,,9.8,sml,2.45,114762
WLDN,Willdan Group Inc.,NASD,Industrial,Business Support Services,35.1,sml,30.74,83710
WMG,Warner Music Group Corp,NASD,Communication Services,Entertainment,46.9,lrg,39.57,1486568
WNW,Wunong Net Technology Co Ltd.,NASD,,,3.9,sml,1.87,81475
WOOF,Petco Health and Wellness Co Inc.,NASD,Consumer Discretionary,Specialty Retailers,19.6,mid,17.62,1696013
WORX,SCWorx Corp.,NASD,,,,,1.18,116139
WRAP,"Wrap Technologies, Inc.",NASD,Industrial,Business Support Services,27.4,sml,3.98,154837
WTER,Alkaline Water Co. Inc.,NASD,Consumer Discretionary,Special Consumer Services,,,1.11,730099
WTRH,Waitr Holdings Inc.,NASD,Technology,Software,7.6,sml,0.615,3272943
WTW,Willis Towers Watson Public Ltd. Co.,NASD,Financial,Insurance Brokers,45.9,lrg,228.24,993466
WVVI,"Willamette Valley Vineyards, Inc.",NASD,Consumer Staples,Distillers & Vintners,32.2,sml,9.145,10724
WW,Weight Watchers Intl Inc.,NASD,Consumer Discretionary,Special Consumer Services,15.2,sml,13.04,1654627
WWD,Woodward Governor Co.,NASD,Industrial,Industrial Machinery,59.4,mid,114.04,374680
WYNN,Wynn Resorts Ltd,NASD,Consumer Discretionary,Gambling,23.4,lrg,87.1,3157717
XAIR,Beyond Air Inc.,NASD,Health Care,Biotechnology,32.9,sml,7.07,325683
XBIO,"Xenetic Biosciences, Inc.",NASD,Health Care,Pharmaceuticals,,,1.13,85655
XBIT,XBiotech Inc.,NASD,Health Care,Biotechnology,30,sml,10.42,27936
XCUR,Exicure Inc.,NASD,Health Care,Biotechnology,0.3,sml,0.164,8663181
XELA,"Exela Technologies, Inc.",NASD,Technology,Software,0.4,sml,0.452,27535127
XELB,"XCel Brands, Inc.",NASD,Consumer Discretionary,Clothing & Accessories,,,1.08,194669
XERS,Xeris Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,34.1,sml,2.25,2126756
XFOR,"X4 Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,5.6,sml,1.9,132427
XGN,Exagen Inc.,NASD,Health Care,Biotechnology,22.7,sml,8.39,35069
XM,Qualtrics International Inc.,NASD,Technology,Software,5.5,lrg,26.9,1515736
XNCR,"Xencor, Inc.",NASD,Health Care,Biotechnology,48,mid,34.83,179755
XNET,Xunlei Limited,NASD,Communication Services,Internet,21.1,sml,1.88,200955
XOMA,XOMA Ltd.,NASD,Health Care,Biotechnology,31.7,sml,20.89,37846
XOS,"Xos, Inc.",NASD,,,2.9,sml,2.18,535318
XP,XP Inc,NASD,Financial,Investment Services,16.1,lrg,30.42,4051341
XPEL,Xpel Inc.,NASD,Consumer Discretionary,Auto Parts,32.4,sml,60.73,131486
XPER,Xperi Holding Corp,NASD,Technology,Semiconductors,23,mid,17.26,562016
XRAY,DENTSPLY Intl Inc.,NASD,Health Care,Medical Supplies,24.2,lrg,53.31,1118024
XSPA,"XpresSpa Group, Inc.",NASD,Consumer Staples,Personal Products,,,1.55,1434944
XTLB,XTL Biopharmaceuticals Ltd.,NASD,Health Care,Biotechnology,,,2.76,5552
XXII,"22nd Century Group, Inc.",NASD,Health Care,Pharmaceuticals,29.6,sml,2.15,3016676
YGMZ,MingZhu Logistics Holdings Ltd.,NASD,Industrial,Trucking,,,1.5,71296
YI,111 Inc.,NASD,Consumer Staples,Drug Retailers,18.1,sml,3.17,366369
YJ,Yunji Inc.,NASD,Consumer Discretionary,Specialty Retailers,19,sml,0.58,43078
YMAB,"Y-mAbs Therapeutics, Inc.",NASD,Health Care,Biotechnology,4.8,sml,10.99,666790
YMTX,"Yumanity Therapeutics, Inc.",NASD,Health Care,Biotechnology,0.3,sml,1.85,79655
YNDX,Yandex N.V.,NASD,Communication Services,Internet,4.4,lrg,47.8,3594634
YORW,York Water Co.,NASD,Utilities,Water,52.5,sml,44.5,29075
YQ,17 Education & Technology Group Inc.,NASD,,,0.7,sml,1.08,201969
YRIV,Yangtze River Development Ltd.,NASD,Real Estate,Real Estate Development,,,0.028,104323
YTEN,"Yield10 Bioscience, Inc.",NASD,Materials,Specialty Chemicals,,,3.82,91593
YTRA,"Yatra Online, Inc.",NASD,Consumer Discretionary,Travel & Tourism,81.1,sml,1.96,226158
YVR,Liquid Media Group Ltd.,NASD,Consumer Staples,Soft Drinks,,,0.932,470457
YY,YY Inc.,NASD,Technology,Software,34.2,mid,50.71,485663
Z,"Zillow Group, Inc. Class C",NASD,Real Estate,Real Estate Services,3.3,lrg,53.86,3037336
ZBRA,Zebra Technologies Corp.,NASD,Technology,Electronic Equipment,20.2,lrg,501.42,319814
ZEAL,Zealand Pharma A/S,NASD,Health Care,Pharmaceuticals,33.2,sml,20.66,6338
ZEST,"Ecoark Holdings, Inc.",NASD,,,14.2,sml,2.39,41555
ZEUS,"Olympic Steel, Inc.",NASD,Materials,Steel,41.5,sml,22.34,104086
ZG,"Zillow Group, Inc.",NASD,Communication Services,Publishing,3.1,lrg,53.21,669566
ZIOP,"ZIOPHARM Oncology, Inc.",NASD,Health Care,Biotechnology,8,sml,0.861,1815343
ZIVO,Zivo Bioscience Inc.,NASD,Health Care,Biotechnology,,,2.96,27770
ZKIN,"ZK International Group Co., Ltd.",NASD,Materials,Steel,19.7,sml,1.51,168530
ZLAB,"Zai Lab, Ltd.",NASD,Health Care,Biotechnology,2.3,mid,52.2,673085
ZM,"Zoom Video Communications, Inc.",NASD,Technology,Computer Services,1.8,lrg,155.81,3631755
ZS,"Zscaler, Inc.",NASD,Technology,Software,28.1,lrg,250.67,2144556
ZSAN,Zosano Pharma Corp.,NASD,Health Care,Biotechnology,,,0.505,850895
ZUMZ,Zumiez Inc.,NASD,Consumer Discretionary,Apparel Retailers,47.3,sml,40.45,329768
ZVO,Zovio Inc.,NASD,Consumer Discretionary,Special Consumer Services,20.1,sml,1.3,234165
ZYNE,"Zynerba Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,17.1,sml,2.38,453072
ZYXI,ZYNEX Inc.,NASD,Health Care,Medical Equipment,25.9,sml,8.34,183785
